﻿Habitatges principals per any d'arribada a l'habitatge
Maresme
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=683&geo=com:21&lang=en
;2001
Any d'arribada;
2001;9871
2000;9038
1999;10188
1998;8598
1997;6599
1996;5398
Any d'arribada;
De 1991 a 1995;15795
De 1981 a 1990;25504
De 1971 a 1980;20198
De 1961 a 1970;8349
De 1941 a 1960;4219
Abans de 1941;1854
Total;125611

