﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Súria
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082747
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;16;174;59;..;..;252
2021;17;168;58;..;..;247
2020;18;173;63;..;..;258
2019;19;183;61;..;..;267
2018;22;176;59;..;..;261
2017;23;172;62;..;..;261
2016;27;164;64;..;..;259
2014;25;161;59;..;..;249
2013;26;162;58;..;..;250
2012;28;164;60;..;..;256
2011;26;165;66;..;..;260

