﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:080060
;Homes;Dones;Total
Ensenyaments inicials per a adults;11;7;18
Programes de garantia social;2;4;6
ESO, educació secundària per a adults;19;15;34
Batxillerat, BUP, COU;104;121;225
Escola Oficial d'idiomes;11;20;31
Ensenyaments artístics grau elemental o mitjà;9;8;17
FP de grau mitjà o equivalent;51;36;87
FP de grau superior o equivalent;29;25;54
Diplomatura universitària o equivalent;58;96;154
Llicenciatura universitària o equivalent;112;130;242
Postgrau màster, MIR o anàleg;20;25;45
Doctorat;13;11;24
Curs INEM, o equivalent per a desocupats;11;12;23
Curs de formació promogut per l'empresa;69;63;132
Altres cursos;163;198;361
Total estudiants;639;715;1354

