﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Canet d'Adri
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170405&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;12;55;70
06/2020;..;..;13;51;67
03/2020;..;..;9;45;57
12/2019;..;..;9;47;59
09/2019;..;..;9;49;62
06/2019;..;..;9;53;65
03/2019;..;..;8;42;53
12/2018;..;..;8;43;54
09/2018;..;..;8;45;56
06/2018;..;..;8;46;57
03/2018;..;..;8;49;60
12/2017;..;..;13;48;64
09/2017;..;..;12;50;65
06/2017;..;..;13;54;70
03/2017;..;..;13;48;64
12/2016;..;..;15;50;68
09/2016;..;..;15;42;60
06/2016;..;..;13;42;58
03/2016;..;..;13;41;57
12/2015;..;..;11;42;56
09/2015;..;..;9;43;55
06/2015;..;..;11;49;63
03/2015;..;..;7;47;57
12/2014;..;..;5;43;51
09/2014;..;..;6;43;52
06/2014;..;..;6;46;55
03/2014;..;..;5;48;56
12/2013;..;..;18;47;68
09/2013;..;..;19;46;69
06/2013;..;..;22;46;71
03/2013;..;..;22;47;72
12/2012;..;..;23;48;73
09/2012;..;..;24;55;82
06/2012;..;..;23;51;77
03/2012;..;..;23;42;68
12/2011;..;..;29;45;77
09/2011;..;..;31;44;78
06/2011;..;..;35;46;83
03/2011;..;..;35;48;85
12/2010;..;..;36;49;87
09/2010;..;..;37;65;104
06/2010;..;..;39;61;102
03/2010;..;..;32;60;94
12/2009;..;..;34;64;100
09/2009;..;..;36;55;93
06/2009;..;..;47;54;103
03/2009;..;..;47;55;104
12/2008;..;..;49;54;105
09/2008;..;..;50;50;102
06/2008;..;..;47;53;102
03/2008;..;..;46;57;105

