﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Abrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080018&lang=es
;2009
      Total;
 explot.;14
 jornades;7089
 UTA;28
     Mà d'obra familiar;
 total;
  explot.;9
 nombre persones;16
  jornades;2485
  UTA;9
 titular;
 nombre persones;9
  jornades;1831
  UTA;6
 altres familiars;
  explot.;6
 nombre persones;7
  jornades;654
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;6
  jornades;4590
  UTA;19
 fixa;
  explot.;6
 nombre persones;20
  jornades;4453
  UTA;19
 eventual;
  explot.;1
  jornades;137
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;14
 UTA;0

