﻿Población a 1 de enero. Por sexo
Ivars d'Urgell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251137&lang=es
;Hombres;Mujeres;Total
2023;868;739;1607
2022;834;726;1560
2021;818;735;1553
2020;806;731;1537
2019;801;730;1531
2018;817;740;1557
2017;820;748;1568
2016;826;752;1578
2015;831;760;1591
2014;843;764;1607
2013;853;766;1619
2012;873;774;1647
2011;902;800;1702
2010;922;794;1716
2009;928;813;1741
2008;930;817;1747
2007;939;847;1786
2006;983;875;1858
2005;986;862;1848
2004;941;865;1806
2003;914;867;1781
2002;934;865;1799
2001;929;850;1779
2000;907;857;1764
1999;888;841;1729
1998;859;840;1699

