﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilada
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082994
;Homes;Dones;Total
03/2024 (p);100;80;180
02/2024;95;80;180
01/2024;100;80;180
12/2023;95;80;175
11/2023;100;80;180
10/2023;100;80;180
09/2023;100;80;180
08/2023;90;70;165
07/2023;95;75;170
06/2023;100;80;175
05/2023;95;75;170
04/2023;95;75;170
03/2023;95;75;165
02/2023;95;70;165
01/2023;90;65;160
12/2022;90;70;160
11/2022;95;70;165
10/2022;95;70;165
09/2022;95;70;165
08/2022;95;70;165
07/2022;95;75;170
06/2022;95;75;170
05/2022;95;75;165
04/2022;90;75;170
03/2022;90;75;165
02/2022;95;75;170
01/2022;95;75;170
12/2021;94;73;167
11/2021;99;76;175
10/2021;98;77;175
09/2021;101;80;181
08/2021;97;76;173
07/2021;102;80;182
06/2021;100;78;178
05/2021;94;79;173
04/2021;94;79;173
03/2021;92;78;170
02/2021;88;76;164
01/2021;87;76;163
12/2020;83;75;158
11/2020;81;71;152
10/2020;81;73;154
09/2020;82;68;150
08/2020;79;63;142
07/2020;82;67;149
06/2020;80;67;147
05/2020;79;70;149
03/2020;82;73;155
12/2019;85;71;156
09/2019;83;69;152
06/2019;89;69;158
03/2019;84;67;151
12/2018;81;68;149
09/2018;83;69;152
06/2018;90;70;160
03/2018;85;64;149
12/2017;91;64;155
09/2017;88;68;156
06/2017;91;74;165
03/2017;84;69;153
12/2016;87;70;157
09/2016;82;67;149
06/2016;81;66;147
03/2016;89;65;154
12/2015;89;64;153
09/2015;84;66;150
06/2015;86;65;151
03/2015;83;66;149
12/2014;79;65;144
09/2014;74;61;135
06/2014;78;55;133
03/2014;74;54;128
12/2013;73;59;132
09/2013;72;51;123
06/2013;74;52;126
03/2013;70;54;124
12/2012;73;58;131
09/2012;82;61;143
06/2012;86;66;152
03/2012;83;64;147

