﻿Resultats de les eleccions municipals. Vots a partits
Montbrió del Camp
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430884
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;55;523;46;0;621;0;1245
2007;144;583;37;0;388;0;1152
2003;98;493;35;0;368;16;1010
1999;43;325;92;0;402;138;1000
1995;0;434;107;0;433;30;1004
1991;0;426;145;0;352;41;964
1987;0;579;162;0;220;33;994
1983;0;497;198;0;0;291;986
1979;0;0;0;0;0;905;905

