﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Castellvell del Camp
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430424&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;150;305;40;495
Curs 2021/22;160;305;25;490
Curs 2020/21;160;335;30;530
Curs 2019/20;170;330;30;530
Curs 2018/19;200;335;35;565
Curs 2017/18;215;335;45;600
Curs 2016/17;240;325;35;600
Curs 2015/16;280;305;40;625
Curs 2014/15;290;310;35;635
Curs 2013/14;310;320;20;650
Curs 2012/13;310;305;25;640
Curs 2011/12;330;290;25;645

