﻿Nombre d'explotacions i superfície censada
Os de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251569&lang=en
;1999;1989;1982
      Total explot.;134;182;182
      Sense terres explot.;1;2;3
     Amb terres;;;
 total;;;
 explot.;133;180;179
 ha;13239;15917;14417
 amb ramaderia;;;
 explot.;33;46;99
 ha;1423;1193;2833
 sense ramaderia;;;
 explot.;100;134;80
 ha;11816;14724;11584
 amb SAU;;;
 explot.;125;162;160
 ha;4353;2098;2212
 amb altres terres;;;
 explot.;110;134;134
 ha;8886;13820;12206

