﻿Atur registrat (a 31 de març). Recomptes
Vallclara
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431589
;Atur
2024;2
2023;1
2022;5
2021;5
2020;5
2019;3
2018;6
2017;5
2016;6
2015;5
2014;10
2013;7
2012;7
2011;8
2010;8
2009;4
2008;2
2007;1
2006;2
2005;4
2004;1
2003;5
2002;1
2001;0
2000;3
1999;0
1998;4
1997;2
1996;1
1995;2
1994;2
1993;3
1992;4
1991;3
1990;1
1989;1
1988;1
1987;2
1986;2
1985;1
1984;1
1983;0

