﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Quintí de Mediona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082362&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;290;100;635;1065
02/2024;35;295;100;635;1060
01/2024;35;290;100;630;1055
12/2023;30;280;100;640;1055
11/2023;35;290;105;635;1060
10/2023;30;290;105;625;1050
09/2023;30;295;100;615;1040
08/2023;45;295;105;580;1020
07/2023;30;295;100;590;1015
06/2023;30;295;105;615;1045
05/2023;35;300;105;605;1045
04/2023;35;300;100;610;1045
03/2023;40;295;105;600;1040
02/2023;35;295;105;590;1025
01/2023;35;295;100;580;1010
12/2022;35;295;95;575;995
11/2022;30;295;95;575;995
10/2022;30;295;100;570;995
09/2022;30;300;100;565;995
08/2022;45;295;100;550;985
07/2022;30;290;105;570;990
06/2022;30;295;100;575;1000
05/2022;40;300;105;565;1015
04/2022;40;295;105;570;1005
03/2022;40;295;105;565;1000
02/2022;45;285;105;570;1000
01/2022;40;280;105;570;995
12/2021;41;288;101;555;985
11/2021;39;287;103;558;987
10/2021;35;279;98;561;973
09/2021;37;283;100;552;972
08/2021;50;285;102;541;978
07/2021;36;286;106;552;980
06/2021;42;281;107;559;989
05/2021;50;286;104;564;1004
04/2021;42;282;100;557;981
03/2021;37;275;101;560;973
02/2021;38;273;101;545;957
01/2021;43;274;103;540;960
12/2020;42;267;102;542;953
11/2020;41;265;107;545;958
10/2020;39;266;105;542;952
09/2020;41;269;103;524;937
08/2020;51;272;102;516;941
07/2020;36;272;102;504;914
06/2020;40;273;100;519;932
05/2020;39;271;97;527;934
03/2020;38;274;94;526;932
12/2019;42;275;100;545;962
09/2019;41;275;94;548;958
06/2019;41;269;107;542;959
03/2019;39;259;105;551;954
12/2018;35;250;101;533;919
09/2018;41;257;101;514;913
06/2018;46;254;96;538;934
03/2018;42;249;94;551;936
12/2017;40;240;91;530;901
09/2017;30;250;81;496;857
06/2017;35;256;89;500;880
03/2017;31;255;90;496;872
12/2016;28;246;83;492;849
09/2016;35;252;81;482;850
06/2016;35;241;85;474;835
03/2016;33;240;82;479;834
12/2015;34;237;79;462;812
09/2015;34;240;79;446;799
06/2015;39;241;80;447;807
03/2015;38;237;75;440;790
12/2014;38;234;70;432;774
09/2014;49;244;74;411;778
06/2014;40;240;81;403;764
03/2014;35;235;83;400;753
12/2013;33;232;80;401;746
09/2013;60;238;81;403;782
06/2013;49;241;87;400;777
03/2013;37;248;87;387;759
12/2012;41;245;89;396;771
09/2012;46;249;100;407;802
06/2012;48;247;102;412;809
03/2012;38;248;102;405;793

