﻿Migracions. Totals
Juneda
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251193
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;91;81;92;98;143;95;89;96;88;80;75;81;81;108;80;87;95;86;71;65;48;30;15;38;36
 emigracions;109;93;84;99;109;73;95;94;93;103;72;82;96;83;78;98;95;101;97;92;75;32;67;47;58
 saldo migratori;-18;-12;8;-1;34;22;-6;2;-5;-23;3;-1;-15;25;2;-11;0;-15;-26;-27;-27;-2;-52;-9;-22
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6;23;6;14;21;7;16;21;22;16;15;17;19;28;20;26;13;14;8;11;7;8;0;6;5
 emigracions;21;22;14;13;26;13;13;23;23;15;20;16;20;23;12;23;13;30;16;7;4;9;10;13;2
 saldo migratori;-15;1;-8;1;-5;-6;3;-2;-1;1;-5;1;-1;5;8;3;0;-16;-8;4;3;-1;-10;-7;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;70 (b);67;66;128;120;81;67;60;46;31;23;43;42;50;88;118;94;81;121;94;106;40;1;6;3
 emigracions;100 (b);51;61;53;48;16;14;31;27;6;15;4;4;13;0;0;40;0;2;1;1;..;..;..;..
 saldo migratori;-30;16;5;75;72;65;53;29;19;25;8;39;38;37;88;118;54;81;119;93;105;..;..;..;..
          Saldo migratori total;-63;5;5;75;101;81;50;29;13;3;6;39;22;67;98;110;54;50;85;70;81;..;..;..;..

