﻿Defuncions segons sexe
Palau-saverdera
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:171208&lang=es
;Homes;Dones;Total
2022;6;8;14
2021;7;4;11
2020;6;6;12
2019;9;12;21
2018;7;10;17
2017;3;7;10
2016;9;3;12
2015;7;5;12
2014;7;2;9
2013;4;5;9
2012;5;8;13
2011;4;8;12
2010;10;8;18
2009;8;10;18
2008;5;4;9
2007;8;8;16
2006;9;4;13
2005;11;7;18
2004;4;7;11
2003;5;6;11
2002;7;9;16
2001;8;5;13
2000;11;4;15
1999;4;2;6
1998;3;3;6
1997;8;4;12
1996;2;5;7
1995;6;6;12
1994;1;5;6
1993;4;8;12
1992;4;2;6
1991;6;7;13
1990;6;2;8
1989;7;5;12
1988;2;4;6
1987;0;0;0
1986;6;0;6
1985;0;0;0
1984;2;2;4
1983;6;4;10
1982;5;3;8
1981;7;2;9
1980;7;5;12
1979;2;5;7
1978;5;5;10
1977;3;5;8
1976;6;12;18
1975;7;5;12

