﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=mun:081213&lang=en
;Homes;Dones;Total
05/2024;25610;25370;50980
04/2024;25420;25240;50655
03/2024;25420;25180;50595
02/2024;25120;25010;50130
01/2024;24885;24735;49625
12/2023;25100;25085;50185
11/2023;25175;25015;50190
10/2023;25035;24780;49815
09/2023;25100;24710;49805
08/2023;24700;23380;48080
07/2023;25065;23870;48935
06/2023;25215;24330;49545
05/2023;24920;24730;49645
04/2023;24905;24700;49605
03/2023;24605;24455;49060
02/2023;24530;24315;48850
01/2023;24310;24110;48420
12/2022;24415;24195;48610
11/2022;24620;24335;48955
10/2022;24470;24030;48500
09/2022;24305;23790;48090
08/2022;24170;23035;47205
07/2022;24745;23700;48445
06/2022;24535;23915;48455
05/2022;24370;24105;48475
04/2022;24075;24015;48090
03/2022;23795;23815;47605
02/2022;23730;23625;47355
01/2022;23615;23535;47150
12/2021;23696;23670;47366
11/2021;23949;23637;47586
10/2021;23817;23351;47168
09/2021;23587;22927;46514
08/2021;23341;22252;45593
07/2021;23820;22727;46547
06/2021;23679;22787;46466
05/2021;23221;22973;46194
04/2021;22838;22706;45544
03/2021;22669;22511;45180
02/2021;22783;22684;45467
01/2021;22738;22577;45315
12/2020;22685;22738;45423
11/2020;22956;22767;45723
10/2020;22973;22807;45780
09/2020;22799;22373;45172
08/2020;22739;21815;44554
07/2020;22874;21868;44742
06/2020;22722;21943;44665
05/2020;22518;22236;44754
03/2020;22304;22381;44685
12/2019;23535;23417;46952
09/2019;23440;23002;46442
06/2019;24234;23347;47581
03/2019;23552;23110;46662
12/2018;23196;22947;46143
09/2018;23289;22382;45671
06/2018;23607;22441;46048
03/2018;22672;22233;44905
12/2017;22255;22019;44274
09/2017;22417;21746;44163
06/2017;22527;21784;44311
03/2017;21601;21599;43200
12/2016;21210;21445;42655
09/2016;21061;20720;41781
06/2016;21105;20688;41793
03/2016;20411;20546;40957
12/2015;20114;20424;40538
09/2015;19984;19779;39763
06/2015;20241;20024;40265
03/2015;19468;19718;39186
12/2014;19105;19653;38758
09/2014;18975;18972;37947
06/2014;19149;19128;38277
03/2014;18461;18946;37407
12/2013;18195;19031;37226
09/2013;18361;18460;36821
06/2013;18608;18849;37457
03/2013;18244;18708;36952
12/2012;18434;18892;37326
09/2012;18831;19021;37852
06/2012;19367;18966;38333
03/2012;19165;18873;38038

