﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Vallès Oriental. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:41&lang=en
;Homes;Dones;Total
Residents que estudien a la comarca;39753;37760;77512
Estudien al mateix municipi;32834;31866;64699
Estudien a un altre municipi;6919;5894;12813
No residents que estudien a la comarca;1767;1494;3260
Residents que estudien a fora de la comarca;5457;5715;11172
Residents que estudien en diversos municipis;1142;1463;2604
Llocs d'estudi localitzats (1);41519;39253;80772
Població que estudia resident (2);46351;44937;91289
Diferència (1) - (2);-4832;-5684;-10516

