﻿Cadastre immobiliari rústic
Roquetes
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431331
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2007;1990;6396;28404;4441
2021;2007;1990;6390;30344;4749
2020;2007;1990;6397;34421;5381
2019;2007;1990;6388;34638;5422
2018;2007;1990;6380;34124;5349
2017;2007;1990;6377;25194;3951
2016;2006;1990;6095;23971;3933
2015;2006;1990;6097;23957;3929
2014;2006;1990;6092;23937;3929
2013;2006;1990;6082;23950;3938
2012;2006;1990;6068;23933;3944
2011;2006;1990;6054;23927;3952
2010;2006;1990;6033;23758;3938
2009;2006;1990;5965;23516;3942
2008;2006;1990;5949;23169;3895
2007;2006;1990;5947;22707;3818
2006;..;1990;5994;22290;3719

