﻿Població. Per lloc de naixement, sexe i edat
Vilanova d'Escornalbou. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431671
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;10;21;0;0;0;0;1;1;11;11;22
De 5 a 9 anys;12;15;27;0;0;0;0;2;2;12;17;29
De 10 a 14 anys;22;12;34;0;0;0;0;1;1;22;13;35
De 15 a 19 anys;16;19;35;0;0;0;0;0;0;16;19;35
De 20 a 24 anys;15;8;23;0;0;0;3;2;5;18;10;28
De 25 a 29 anys;3;8;11;0;1;1;2;1;3;5;10;15
De 30 a 34 anys;8;8;16;1;0;1;5;1;6;14;9;23
De 35 a 39 anys;11;13;24;2;1;3;3;3;6;16;17;33
De 40 a 44 anys;14;23;37;0;1;1;3;7;10;17;31;48
De 45 a 49 anys;22;18;40;3;3;6;4;4;8;29;25;54
De 50 a 54 anys;22;18;40;2;0;2;2;3;5;26;21;47
De 55 a 59 anys;22;19;41;4;0;4;5;6;11;31;25;56
De 60 a 64 anys;11;13;24;5;2;7;7;3;10;23;18;41
De 65 a 69 anys;18;11;29;2;3;5;2;1;3;22;15;37
De 70 a 74 anys;10;12;22;3;1;4;2;2;4;15;15;30
De 75 a 79 anys;13;10;23;0;1;1;2;3;5;15;14;29
De 80 a 84 anys;3;8;11;2;0;2;1;0;1;6;8;14
85 anys o més;8;11;19;0;0;0;0;0;0;8;11;19
Total;241;236;477;24;13;37;41;40;81;306;289;595

