﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Torrefarrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252287
;2009
   Total;
 titulars;
 total;78
 homes;60
 dones;18
 titulars caps d'explotació;
 total;65
 homes;52
 dones;13
     Percentatge de temps treballat < 25%;
 titulars;
 total;27
 homes;17
 dones;10
 titulars caps d'explotació;
 total;21
 homes;14
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;11
 homes;10
 dones;1
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;25
 homes;21
 dones;4
 titulars caps d'explotació;
 total;25
 homes;21
 dones;4
               Sense dedicació;
 titulars;
 total;6
 homes;4
 dones;2

