﻿Indicators on dwellings
Puigcerdà
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171411&lang=en
;2021
Proportion of main dwellings (%);59,5
Proportion of non-main dwellings (%);40,5
Proportion of main dwellings owned (%);55,3
Proportion of main dwellings rented (%);32,7
Proportion of main dwellings in other tenure status (%);11,9
Proportion of main dwellings up to 45 m2 (%);4,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);12,1
Proportion of main dwellings from 61 m2 to 90 m2 (%);28,4
Proportion of main dwellings from 91 m2 to 120 m2 (%);11,3
Proportion of main dwellings over 120 m2 (%);15,9
Proportion of main dwellings built up to 1950 (%);16,1
Proportion of main dwellings built from 1951 to 1970 (%);17,6
Proportion of main dwellings built from 1971 to 1980 (%);14,3
Proportion of main dwellings built from 1981 to 2000 (%);34,9
Proportion of main dwellings built in 2001 or later (%);14,7

