﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Carme. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080484&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;39;39;78
De 1900 a 1920;54;45;99
De 1921 a 1940;12;9;24
De 1941 a 1950;6;6;9
De 1951 a 1960;6;6;15
De 1961 a 1970;30;12;42
De 1971 a 1980;48;39;87
De 1981 a 1990;18;9;27
De 1991 a 2000;27;12;39
De 2001 a 2010;51;12;63
De 2011 a 2020;6;0;3
No consta;6;12;15
Total;300;201;501

