﻿Població. Per lloc de naixement, sexe i edat
Masarac. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171002
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;6;10;0;0;0;0;0;0;4;6;10
De 5 a 9 anys;7;6;13;0;0;0;0;0;0;7;6;13
De 10 a 14 anys;9;5;14;0;0;0;0;0;0;9;5;14
De 15 a 19 anys;6;6;12;0;0;0;1;3;4;7;9;16
De 20 a 24 anys;5;7;12;0;0;0;2;4;6;7;11;18
De 25 a 29 anys;7;4;11;0;1;1;11;5;16;18;10;28
De 30 a 34 anys;5;7;12;0;0;0;6;1;7;11;8;19
De 35 a 39 anys;10;7;17;1;0;1;4;2;6;15;9;24
De 40 a 44 anys;5;4;9;1;0;1;3;2;5;9;6;15
De 45 a 49 anys;4;10;14;1;0;1;1;2;3;6;12;18
De 50 a 54 anys;12;13;25;0;1;1;5;3;8;17;17;34
De 55 a 59 anys;8;6;14;1;1;2;6;0;6;15;7;22
De 60 a 64 anys;11;5;16;0;1;1;0;0;0;11;6;17
De 65 a 69 anys;5;5;10;0;0;0;0;1;1;5;6;11
De 70 a 74 anys;8;3;11;0;0;0;0;0;0;8;3;11
De 75 a 79 anys;5;4;9;1;1;2;0;0;0;6;5;11
De 80 a 84 anys;3;8;11;0;0;0;0;0;0;3;8;11
85 anys o més;4;5;9;0;0;0;0;0;0;4;5;9
Total;118;111;229;5;5;10;39;23;62;162;139;301

