﻿Habitatges principals. Per superfície útil i instal.lacions
Avellanes i Santa Linya, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250371
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;0;2;9;9;26;20;25;11;28;11;5;16;5;3;171
Amb aigua corrent subministrament privat;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;0;2;10;8;26;19;24;10;26;11;5;15;5;3;165
Sense aigua calenta central;0;0;0;0;0;1;0;2;1;1;2;0;0;1;0;0;8
Amb gas per canonades;0;1;0;2;10;8;25;20;24;11;27;11;5;16;5;3;168
Sense gas per canonades;0;0;0;0;0;1;1;1;1;0;1;0;0;0;0;0;5
Calefacció col·lectiva;0;0;0;0;1;1;2;0;1;1;2;2;0;0;0;0;10
Calefacció individual;0;1;0;0;2;4;12;10;16;7;18;7;5;11;5;1;99
Calefacció aparells mòbils;0;0;0;2;7;3;11;9;7;3;8;2;0;4;0;2;58
Sense calefacció;0;0;0;0;0;1;1;2;1;0;0;0;0;1;0;0;6
Amb línea telefònica;0;1;0;2;10;9;26;20;25;10;26;11;5;16;5;3;169
Sense línea telefònica;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;4
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;1;0;2;0;0;1;0;1;0;0;0;0;5
Sense refrigeració;0;1;0;2;9;9;24;21;25;10;28;10;5;16;5;3;168
Total;0;1;0;2;10;9;26;21;25;11;28;11;5;16;5;3;173

