﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Perafort
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431037&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;22;14;8
Tècnics i professionals científics i intel·lectuals;29;23;15
Tècnics i professionals de suport;44;24;37
Empleats administratius;32;8;8
Treballadors de serveis i venedors de comerç;40;15;12
Treballadors qualificats en activitats agràries i pesqueres;15;26;24
Artesans i treballadors qualificats de les indústries i la construcció;47;22;42
Operadors d'instal·lacions i maquinària, i muntadors;43;20;27
Treballadors no qualificats;25;22;8
Forces armades;0;0;0
Total;297;174;181

