﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Tivenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431495&lang=en
;2009
   Totes les edats;
 titulars;
 total;180
 homes;116
 dones;64
 titulars caps d'explotació;
 total;156
 homes;106
 dones;50
     Menys de 25 anys;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
       De 25 a 34 anys;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
         De 35 a 44 anys;
 titulars;
 total;20
 homes;19
 dones;1
 titulars caps d'explotació;
 total;20
 homes;19
 dones;1
           De 45 a 54 anys;
 titulars;
 total;49
 homes;30
 dones;19
 titulars caps d'explotació;
 total;43
 homes;28
 dones;15
             De 55 a 64 anys;
 titulars;
 total;48
 homes;29
 dones;19
 titulars caps d'explotació;
 total;43
 homes;27
 dones;16
               De 65 anys o més;
 titulars;
 total;58
 homes;35
 dones;23
 titulars caps d'explotació;
 total;46
 homes;30
 dones;16

