﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Seròs
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:252043&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;127;7;20;66;220
06/2020;130;6;20;66;222
03/2020;130;6;20;64;220
12/2019;132;6;20;63;221
09/2019;138;6;20;64;228
06/2019;145;6;20;65;236
03/2019;144;6;20;63;233
12/2018;147;6;20;62;235
09/2018;145;6;19;59;229
06/2018;146;6;19;58;229
03/2018;150;6;18;57;231
12/2017;150;6;18;58;232
09/2017;151;6;19;62;238
06/2017;151;7;18;63;239
03/2017;154;6;18;62;240
12/2016;155;8;19;61;243
09/2016;157;8;20;62;247
06/2016;158;8;19;61;246
03/2016;158;9;19;62;248
12/2015;158;10;20;63;251
09/2015;158;10;20;67;255
06/2015;161;11;20;66;258
03/2015;161;11;21;59;252
12/2014;164;12;21;65;262
09/2014;164;12;21;68;265
06/2014;165;12;21;68;266
03/2014;167;11;21;69;268
12/2013;163;11;22;75;271
09/2013;162;11;22;79;274
06/2013;165;11;23;79;278
03/2013;166;12;23;76;277
12/2012;165;12;24;79;280
09/2012;168;12;23;77;280
06/2012;169;13;23;75;280
03/2012;167;13;23;79;282
12/2011;168;13;24;81;286
09/2011;171;13;23;80;287
06/2011;170;13;26;75;284
03/2011;168;12;23;70;273
12/2010;167;12;24;73;276
09/2010;166;12;24;75;277
06/2010;167;12;24;74;277
03/2010;171;12;24;72;279
12/2009;172;12;24;72;280
09/2009;173;12;24;71;280
06/2009;174;12;24;70;280
03/2009;177;12;26;72;287
12/2008;180;12;27;73;292
09/2008;178;12;28;74;292
06/2008;182;12;28;73;295
03/2008;182;12;28;75;297

