﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Salt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:171557&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;1;0;0;0;4
De 25 a 29 anys;4;4;0;0;0;8
De 30 a 34 anys;11;16;0;1;1;29
De 35 a 39 anys;9;23;0;4;1;37
De 40 a 44 anys;7;15;4;8;7;41
De 45 a 49 anys;6;12;1;8;4;31
De 50 a 54 anys;2;13;2;4;2;23
De 55 a 59 anys;3;8;5;1;0;17
De 60 a 64 anys;1;8;4;0;1;14
De 65 a 69 anys;2;5;10;2;1;20
De 70 a 74 anys;0;2;6;0;0;8
De 75 a 79 anys;0;0;6;0;0;6
De 80 a 84 anys;0;1;1;0;0;2
De 85 anys i més;0;0;4;0;0;4
Total;49;108;43;28;17;245

