﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Paüls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431021&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;18;11;20;18;19;23;14;20;25;28;14;88;298
dones;11;11;30;18;11;24;11;21;20;26;20;81;284
total;29;22;50;36;30;47;25;41;45;54;34;169;582
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;7;8
dones;0;0;0;0;0;0;0;0;0;0;1;5;6
total;0;0;0;0;0;0;0;0;1;0;1;12;14
Sense estudis;;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;1;3;3;39;48
dones;1;0;0;0;0;0;0;0;0;3;5;33;42
total;3;0;0;0;0;0;0;0;1;6;8;72;90
Primer grau;;;;;;;;;;;;;
homes;16;2;1;2;1;1;2;5;4;5;6;37;82
dones;10;3;0;1;0;2;1;4;4;9;7;36;77
total;26;5;1;3;1;3;3;9;8;14;13;73;159
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;6;4;8;8;13;8;14;18;17;4;4;104
dones;0;6;10;5;8;17;8;15;15;12;6;6;108
total;0;12;14;13;16;30;16;29;33;29;10;10;212
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;6;3;2;1;2;0;0;0;1;0;17
dones;0;0;6;1;0;1;0;0;0;0;1;1;10
total;0;2;12;4;2;2;2;0;0;0;2;1;27
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;2;3;2;0;0;1;1;0;0;10
dones;0;0;5;7;2;1;0;0;1;2;0;0;18
total;0;0;6;9;5;3;0;0;2;3;0;0;28
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;6;1;4;3;1;0;0;0;0;0;16
dones;0;2;5;1;0;0;1;1;0;0;0;0;10
total;0;3;11;2;4;3;2;1;0;0;0;0;26
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;1;2;1;0;0;0;0;1;7
dones;0;0;4;3;1;3;1;0;0;0;0;0;12
total;0;0;5;4;2;5;2;0;0;0;0;1;19
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;0;1;0;1;0;2;0;0;6
dones;0;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;1;1;0;1;0;2;0;2;0;0;7

