﻿Moviment natural. Fecunditat
Garrotxa
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:19&lang=en
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,59;36,12;..;..;..;55,00
2021;7,29;34,73;..;..;..;57,04
2020;7,23;34,39;..;..;..;58,73
2019;7,79;37,02;..;..;..;59,33
2018;8,47;40,17;..;..;..;57,50
2017;8,29;39,30;..;..;..;55,82
2016;8,82;41,46;..;..;..;53,99
2015;9,42;43,89;..;..;..;59,12
2014;9,29;42,90;..;..;..;55,45
2013;9,69;44,41;..;..;..;52,61
2012;9,84;44,78;..;..;..;49,36
2011;10,57;47,67;..;..;..;69,66
2010;10,42;46,41;..;..;..;75,67
2009;10,78;47,57;..;..;..;75,64
2008;10,65;46,77;..;..;..;77,03
2007;10,96;48,12;..;..;..;75,30
2006;11,08;48,59;..;..;..;76,57
2005;9,63;41,99;..;..;..;67,81
2004;10,05;43,71;..;..;..;69,43
2003;8,91;38,85;..;..;..;71,36
2002;8,60;37,39;..;..;..;74,52
2001;9,17;39,45;..;..;..;79,22
2000;8,93;38,01;..;..;..;80,33
1999;7,45;31,52;..;..;..;84,29
1998;8,39;35,41;..;..;..;82,70
1997;8,04;33,86;..;..;..;85,87
1996;8,05;33,99;..;..;..;84,57
1995;7,70;32,69;..;..;..;86,63
1994;8,15;34,87;..;..;..;88,10
1993;8,19;35,35;..;..;..;85,94
1992;9,87;42,98;..;..;..;89,45
1991;9,07;39,97;..;..;..;91,39
1990;8,61;38,29;..;..;..;88,64
1989;8,15;36,62;..;..;..;90,37
1988;8,29;37,88;..;..;..;92,88
1987;8,19;37,75;..;..;..;94,35
1986;8,47;39,09;..;..;..;92,08
1985;8,40;38,75;..;..;..;95,28
1984;9,28;42,73;..;..;..;95,50
1983;9,84;45,14;..;..;..;95,97
1982;10,14;46,22;..;..;..;95,87
1981;11,26;50,93;..;..;..;98,82

