﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Garrigàs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170754
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);30;55;100;0;185
12/2023 (p);35;55;100;0;190
09/2023 (p);30;60;105;0;195
06/2023 (p);25;55;110;0;190
03/2023 (p);30;55;95;0;180
12/2022 (p);30;55;85;0;170
09/2022 (p);30;60;90;0;175
06/2022 (p);30;55;90;0;175
03/2022 (p);40;40;75;0;155
12/2021 (p);45;40;80;0;165
09/2021 (p);40;40;70;0;155
06/2021 (p);40;45;75;0;155
03/2021 (p);35;40;60;0;135
12/2020 (p);25;45;60;0;135

