﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Arenys de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080060&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;3;6;3;3;6;4;2;6;4;4;8;15;31;46;3;0;3;35;6;41;13;10;23;18;2;20;1;0;1;99;61;160
De 20 a 24 anys;8;7;15;9;16;25;19;46;65;14;42;56;37;69;106;16;1;17;69;14;83;44;28;72;27;7;34;2;0;2;245;230;475
De 25 a 29 anys;25;30;55;41;65;106;75;82;157;26;54;80;63;79;142;19;0;19;94;9;103;49;33;82;32;14;46;0;0;0;424;366;790
De 30 a 34 anys;57;26;83;56;83;139;72;69;141;40;50;90;55;76;131;15;1;16;82;16;98;40;17;57;24;21;45;1;1;2;442;360;802
De 35 a 39 anys;57;29;86;58;67;125;80;64;144;44;52;96;49;66;115;26;0;26;87;16;103;51;17;68;35;29;64;0;0;0;487;340;827
De 40 a 44 anys;65;23;88;44;77;121;61;52;113;37;50;87;46;67;113;28;0;28;59;24;83;45;31;76;20;18;38;0;1;1;405;343;748
De 45 a 49 anys;49;21;70;53;40;93;45;37;82;35;26;61;39;54;93;20;4;24;73;18;91;30;22;52;30;35;65;0;0;0;374;257;631
De 50 a 54 anys;47;23;70;36;24;60;26;22;48;25;24;49;26;36;62;24;2;26;64;22;86;34;14;48;20;34;54;0;0;0;302;201;503
De 55 a 59 anys;37;19;56;22;13;35;25;11;36;19;10;29;26;25;51;17;1;18;70;9;79;35;17;52;8;22;30;0;0;0;259;127;386
De 60 a 64 anys;18;7;25;8;5;13;15;7;22;8;9;17;12;9;21;9;0;9;25;11;36;12;7;19;8;13;21;0;0;0;115;68;183
De 65 anys i més;7;7;14;3;3;6;4;1;5;2;2;4;10;12;22;0;1;1;12;14;26;4;9;13;8;5;13;0;0;0;50;54;104
Total;373;195;568;333;396;729;426;393;819;254;323;577;378;524;902;177;10;187;670;159;829;357;205;562;230;200;430;4;2;6;3202;2407;5609

