﻿Resultats de les eleccions municipals. Vots a partits
Montgai
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251386&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;84;119;0;0;308;0;511
2007;139;135;0;0;239;0;513
2003;0;252;0;0;337;0;589
1999;0;267;0;0;271;0;538
1995;0;294;0;0;275;0;569
1991;0;275;67;0;208;0;550
1987;0;315;111;0;118;0;544
1983;0;182;0;0;0;0;182
1979;0;0;0;0;0;154;154

