﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Adrià de Besòs. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081944
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;1938;1834;1639;1474;1525;1832;2294;2567;2449;2362;1994;1587;1627;1717;1327;1277;856;699;30995
Homes;999;950;849;762;752;930;1137;1340;1224;1214;1011;751;747;805;618;532;339;192;15151
Dones;940;884;789;712;773;902;1157;1227;1225;1148;982;836;880;913;709;745;517;507;15844
Resta de la Unió Europea;19;9;6;11;33;65;85;56;50;36;26;17;7;5;6;2;0;1;433
Homes;13;5;5;4;12;32;44;37;33;26;9;7;5;3;3;1;0;0;241
Dones;6;4;1;6;21;33;40;19;16;10;17;10;2;1;3;1;0;1;192
Resta d'Europa;7;9;6;5;18;23;28;18;19;11;9;6;4;0;0;0;0;0;164
Homes;3;4;2;1;5;10;9;6;6;5;5;2;2;0;0;0;0;0;61
Dones;4;5;4;3;13;14;18;12;13;6;4;4;2;0;0;0;0;0;103
Àfrica;73;41;22;26;35;84;101;96;57;22;14;12;10;4;5;0;1;1;605
Homes;38;17;15;14;20;48;56;59;39;16;8;4;4;2;4;0;0;0;344
Dones;35;24;7;12;15;36;45;37;18;6;6;8;6;2;1;0;1;1;261
Amèrica del Nord i Central;8;13;18;10;36;46;52;39;24;18;3;6;2;4;4;0;0;0;283
Homes;3;6;12;5;10;16;21;12;13;13;2;3;1;1;2;0;0;0;118
Dones;5;7;7;5;25;30;31;27;11;6;2;3;1;3;2;0;0;0;165
Amèrica del Sud;39;23;70;78;90;149;198;125;88;85;50;35;9;8;9;3;0;0;1060
Homes;14;9;36;43;46;60;89;55;45;40;17;14;4;1;4;1;0;0;479
Dones;25;14;34;34;44;90;109;70;43;45;34;21;5;7;5;2;0;0;581
Àsia i Oceania;80;57;49;59;63;95;105;101;97;62;25;18;4;3;4;4;1;1;828
Homes;41;35;28;34;34;56;73;60;67;37;12;15;2;0;2;3;1;1;503
Dones;40;22;21;25;29;39;32;40;30;24;12;2;2;3;2;1;0;0;326
Total;2165;1986;1810;1662;1802;2295;2862;3002;2783;2596;2122;1680;1663;1740;1355;1286;858;702;34369
Homes;1111;1026;947;864;880;1151;1429;1569;1428;1351;1065;796;765;812;633;537;340;193;16898
Dones;1055;960;863;798;922;1143;1433;1432;1356;1245;1057;884;898;928;722;749;518;509;17471

