﻿Población a 1 de enero. Por nacionalidad (continentes)
Campins
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080399&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;520;18;10;1;1;6;1;557
2021;499;18;8;0;2;12;1;540
2020;491;23;5;0;4;16;2;541
2019;485;23;5;0;3;11;2;529
2018;482;18;5;0;2;6;2;515
2017;471;12;5;0;2;6;2;498
2016;447;8;4;0;1;8;2;470
2015;462;13;5;0;1;8;2;491
2014;490;19;4;0;0;8;0;521
2013;499;28;8;0;1;8;0;544
2012;459;22;8;0;0;6;1;496
2011;448;20;4;0;0;8;0;480
2010;391;14;2;0;0;6;0;413
2009;374;11;2;0;0;3;0;390
2008;371;4;2;0;0;3;0;380
2007;368;8;1;0;0;1;0;378
2006;349;8;3;2;0;1;0;363
2005;338;8;4;3;0;1;0;354
2004;326;4;1;3;0;0;0;334
2003;302;9;0;2;0;0;0;313
2002;293;10;0;2;0;0;0;305
2001;282;9;0;2;0;0;0;293
2000;284;5;0;3;0;0;0;292

