﻿Titulars persona física per edat i sexe
Garriguella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170773&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;95;134
 homes;69;109
 dones;26;25
 titulars caps explotació;;
 total;90;131
 homes;67;107
 dones;23;24
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;2;1
 titulars caps explotació;;
      homes;0;1
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;4;6
 dones;0;0
 titulars caps explotació;;
      homes;3;6
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;9
 dones;1;3
 titulars caps explotació;;
      homes;3;9
    dones;1;3
               De 45 a 49 anys;;
 titulars;;
  homes;8;4
 dones;2;0
 titulars caps explotació;;
      homes;8;4
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;9;11
 dones;6;1
 titulars caps explotació;;
      homes;9;11
    dones;5;1
                   De 55 a 59 anys;;
 titulars;;
  homes;4;18
 dones;2;4
 titulars caps explotació;;
      homes;4;18
    dones;2;4
                     De 60 a 64 anys;;
 titulars;;
  homes;7;19
 dones;5;2
 titulars caps explotació;;
      homes;7;19
    dones;5;2
                       De 65 anys i més;;
 titulars;;
  homes;33;37
 dones;8;14
 titulars caps explotació;;
      homes;32;35
    dones;7;13

