﻿Cadastre immobiliari rústic
Soriguera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:252081
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;1994;4734;2327;492
2021;2004;1994;4752;2704;569
2020;2004;1994;4752;2704;569
2019;2004;1994;4750;2704;569
2018;2004;1994;4656;2701;580
2017;2004;1994;4653;2701;581
2016;2003;1994;4648;2701;581
2015;2003;1994;4646;2688;579
2014;2003;1994;4643;2231;480
2013;2003;1994;4641;2240;483
2012;2003;1994;4645;2238;482
2011;2003;1994;4645;2238;482
2010;2003;1994;4643;2238;482
2009;2003;1994;4643;2216;477
2008;2003;1994;4641;2172;468
2007;2003;1994;4640;2130;459
2006;2004;1994;4691;2088;445

