﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Selva del Camp, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431457&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;4614;3318;1296;622;460;5696
2021;4629;3351;1278;639;426;5694
2020;4578;3352;1226;650;455;5683
2019;4561;3345;1216;664;427;5652
2018;4552;3370;1182;669;411;5632
2017;4467;3329;1138;672;407;5546
2016;4464;3319;1145;692;435;5591
2015;4417;3301;1116;715;427;5559
2014;4420;3290;1130;723;455;5598
2013;4354;3245;1109;729;531;5614
2012;4322;3237;1085;735;562;5619
2011;4253;3188;1065;755;568;5576
2010;4214;3166;1048;742;521;5477
2009;4143;3129;1014;736;497;5376
2008;4063;3065;998;722;453;5238
2007;3989;3027;962;720;388;5097
2006;3921;2977;944;730;332;4983
2005;3811;2922;889;729;281;4821
2004;3694;2856;838;706;228;4628
2003;3622;2832;790;686;199;4507
2002;3555;2777;778;672;158;4385
2001;3486;2735;751;652;118;4256
2000;3374;2668;706;634;95;4103

