﻿Nascuts vius de mare estrangera segons el sexe i la nacionalitat de la mare
Girona. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=2332&geo=mun:170792&lang=en
;Nens;Nenes;Total
Romania;7;6;13
Itàlia;2;3;5
França;0;1;1
Portugal;1;1;2
Polònia;0;1;1
Alemanya;0;0;0
Total Unió Europea;14;14;28
Ucraïna;2;4;6
Rússia;2;4;6
Regne Unit;2;1;3
Geòrgia;0;3;3
Total Resta Europa;7;13;20
Marroc;27;20;47
Senegal;1;2;3
Gàmbia;2;9;11
Mali;0;2;2
Nigèria;1;2;3
Ghana;3;3;6
Algèria;0;0;0
Total Àfrica;37;43;80
Hondures;38;43;81
República Dominicana;0;1;1
Cuba;1;1;2
El Salvador;1;1;2
Mèxic;1;0;1
Estats Units d'Amèrica;1;1;2
Total Amèrica del Nord i Central;45;48;93
Colòmbia;11;11;22
Perú;1;1;2
Veneçuela;3;6;9
Argentina;2;1;3
Brasil;3;2;5
Paraguai;0;0;0
Equador;1;1;2
Bolívia;2;2;4
Total Amèrica del Sud;23;26;49
Pakistàn;3;3;6
Índia;7;3;10
Xina;6;1;7
Bangla Desh;1;1;2
Filipines;0;0;0
Total Àsia;17;9;26
Total Oceania;2;0;2
Total;145;153;298

