﻿Habitatges principals. Per problemes a l'entorn
Planes d'Hostoles, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171334&lang=en
;2001
Sorolls exteriors;
sí;44
no;555
Contaminació o mals olors;
sí;25
no;574
Poca neteja als carrers;
sí;34
no;565
Males comunicacions;
sí;43
no;556
Poques zones verdes;
sí;29
no;570
Delinqüència o vandalisme;
sí;21
no;578
Falta de serveis;
sí;1
no;598
Total habitatges;599

