﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Font-rubí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080850
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;3;3;4;1;2;0;1;2;0;17
dones;0;3;1;7;3;3;3;1;0;2;0;23
total;0;4;4;10;7;4;5;1;1;4;0;40
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;1;0;3
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;1;1;0;0;1;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;1;5;2;2;0;2;0;1;1;0;14
dones;3;9;4;9;1;0;0;1;2;0;0;29
total;3;10;9;11;3;0;2;1;3;1;0;43
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;4;1;1;3;5;3;1;1;0;20
dones;4;6;3;1;2;0;0;1;0;1;0;18
total;4;7;7;2;3;3;5;4;1;2;0;38
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;2;0;2;1;0;1;1;0;0;8
dones;2;3;1;0;1;3;2;1;0;3;0;16
total;2;4;3;0;3;4;2;2;1;3;0;24
Agricultors i pescadors;;;;;;;;;;;;
homes;2;4;4;8;8;16;6;11;21;26;4;110
dones;0;1;1;0;0;2;2;1;2;0;0;9
total;2;5;5;8;8;18;8;12;23;26;4;119
Treballadors industrials;;;;;;;;;;;;
homes;3;18;17;15;13;11;14;11;12;8;0;122
dones;0;1;6;6;1;2;1;2;2;1;0;22
total;3;19;23;21;14;13;15;13;14;9;0;144
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;26;35;29;30;33;30;26;37;39;4;294
dones;9;23;16;24;8;10;8;7;6;7;0;118
total;14;49;51;53;38;43;38;33;43;46;4;412

