﻿Nombre d'explotacions i superfície censada
Ponts
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251728&lang=en
;2009;1999
      Total explot.;57;69
      Sense terres explot.;7;1
     Amb terres;;
 total;;
 explot.;50;68
 ha;1539;1816
 amb ramaderia;;
 explot.;18;21
 ha;759;718
 sense ramaderia;;
 explot.;32;47
 ha;780;1097
 amb SAU;;
 explot.;48;66
 ha;1184;960
 amb altres terres;;
 explot.;29;54
 ha;355;856

