﻿Cadastre immobiliari rústic
Rupià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171539&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;430;779;1812
2021;2001;1989;428;784;1831
2020;2001;1989;426;781;1833
2019;2001;1989;426;781;1833
2018;2001;1989;431;583;1352
2017;2001;1989;431;518;1201
2016;2001;1989;420;423;1007
2015;2001;1989;415;423;1018
2014;2001;1989;415;423;1018
2013;2001;1989;415;423;1018
2012;2001;1989;447;444;993
2011;2001;1989;443;441;995
2010;2001;1989;442;442;1001
2009;2001;1989;438;435;993
2008;2001;1989;438;426;973
2007;2001;1989;438;418;955
2006;1992;1989;439;410;934

