﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alfarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250138
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;582;120;702;54;297;60;132;543;1248
Educació primària o inferior;72;18;90;12;102;6;60;180;270
Primera etapa d’educació secundària i similar;225;90;315;27;150;27;48;252;564
Segona etapa d’educació secundària i similar;129;9;138;12;27;18;15;72;210
Educació superior;156;9;165;3;21;6;12;42;207
Dones;429;111;540;45;279;60;213;597;1137
Educació primària o inferior;18;21;39;12;126;3;78;219;261
Primera etapa d’educació secundària i similar;114;66;180;24;123;18;90;255;432
Segona etapa d’educació secundària i similar;87;12;99;3;12;30;24;69;171
Educació superior;210;12;222;6;18;9;24;57;276
Total;1011;231;1242;102;576;120;348;1146;2385
Educació primària o inferior;90;39;129;24;225;9;138;396;531
Primera etapa d’educació secundària i similar;336;156;492;48;273;45;135;501;993
Segona etapa d’educació secundària i similar;219;21;240;18;36;48;39;141;381
Educació superior;366;18;384;9;36;15;36;96;480

