﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:083073
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;2073;1980;3465;4019;1461;12998
homes;965;825;1921;2101;777;6590
dones;1108;1155;1544;1918;684;6408
Estrangera;341;304;907;271;..;1907
homes;..;..;535;..;..;1024
dones;233;..;372;..;..;883
Total;2415;2284;4372;4290;1545;14905
homes;1073;958;2456;2302;824;7614
dones;1342;1326;1916;1988;720;7292

