﻿Valor afegit brut dels serveis. Per branques d'activitat
Alt Penedès
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:03
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);410,9;177,3;82,1;109,9;461,5;397,4;1639,0
2020 (p);369,1;175,8;58,4;112,8;461,8;365,7;1543,4
2019;403,1;205,4;106,7;105,6;467,4;354,6;1642,8
2018;404,5;194,9;100,7;98,5;443,6;346,7;1588,8
2017;361,5;188,2;100,7;89,8;437,9;337,8;1516,0
2016;345,4;203,2;92,0;84,4;421,5;343,3;1489,9
2015;330,5;163,1;87,1;90,2;422,2;335,8;1428,8
2014;349,8;135,7;72,4;86,3;444,4;320,6;1409,3
2013;372,6;132,2;69,3;80,0;452,3;319,1;1425,6
2012;385,1;143,1;76,0;94,4;464,3;319,2;1482,1
2011;398,0;161,0;78,7;101,6;448,1;332,7;1520,2

