﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Cebrià de Vallalta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082037&lang=en
;2009
      Total;
 explot.;27
 jornades;13549
 UTA;57
     Mà d'obra familiar;
 total;
  explot.;25
 nombre persones;51
  jornades;7583
  UTA;32
 titular;
 nombre persones;25
  jornades;4427
  UTA;18
 altres familiars;
  explot.;22
 nombre persones;26
  jornades;3156
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;12
  jornades;5967
  UTA;25
 fixa;
  explot.;11
 nombre persones;36
  jornades;4980
  UTA;21
 eventual;
  explot.;5
  jornades;987
  UTA;4
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

