﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sant Pere de Ribes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082310
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;9;12;18;13;11;9;10;5;4;3;94
dones;5;2;1;5;3;1;3;1;1;0;2;24
total;5;11;13;23;16;12;12;11;6;4;5;118
Pesca;;;;;;;;;;;;
homes;1;1;0;6;5;3;3;1;1;1;0;22
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;6;5;3;3;1;1;1;0;22
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;1;0;1;4;1;2;0;0;10
dones;0;1;0;0;0;0;1;0;0;0;0;2
total;0;1;1;1;0;1;5;1;2;0;0;12
Indústries manufactureres;;;;;;;;;;;;
homes;49;141;236;216;232;158;167;176;96;63;7;1541
dones;19;56;88;69;51;68;42;25;16;8;10;452
total;68;197;324;285;283;226;209;201;112;71;17;1993
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;6;4;12;8;12;12;2;3;1;1;62
dones;1;1;2;1;4;3;1;1;1;0;0;15
total;2;7;6;13;12;15;13;3;4;1;1;77
Construcció;;;;;;;;;;;;
homes;90;250;285;247;217;199;177;158;114;44;9;1790
dones;3;6;35;14;9;15;5;6;4;4;6;107
total;93;256;320;261;226;214;182;164;118;48;15;1897
Comerç i reparació;;;;;;;;;;;;
homes;41;76;127;128;108;110;83;64;41;27;6;811
dones;58;163;202;171;130;92;85;44;25;15;2;987
total;99;239;329;299;238;202;168;108;66;42;8;1798
Hostaleria;;;;;;;;;;;;
homes;20;42;47;59;48;48;43;33;13;13;6;372
dones;10;44;59;71;49;43;32;23;13;5;1;350
total;30;86;106;130;97;91;75;56;26;18;7;722
Transport i comunicacions;;;;;;;;;;;;
homes;6;44;58;86;93;66;59;47;21;12;3;495
dones;3;17;32;32;27;17;13;11;3;3;3;161
total;9;61;90;118;120;83;72;58;24;15;6;656
Mediació financera;;;;;;;;;;;;
homes;0;4;20;19;24;21;26;18;13;1;1;147
dones;0;9;24;41;19;7;7;6;1;1;1;116
total;0;13;44;60;43;28;33;24;14;2;2;263
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;10;33;70;78;55;71;39;34;17;5;3;415
dones;15;62;79;81;71;59;42;14;12;7;3;445
total;25;95;149;159;126;130;81;48;29;12;6;860
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;18;33;53;37;36;27;27;27;11;2;274
dones;3;11;35;46;41;29;16;17;9;4;3;214
total;6;29;68;99;78;65;43;44;36;15;5;488
Educació;;;;;;;;;;;;
homes;6;3;6;19;30;35;26;25;14;1;1;166
dones;5;14;41;46;60;55;29;28;15;2;2;297
total;11;17;47;65;90;90;55;53;29;3;3;463
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;4;11;28;35;31;37;22;24;7;3;204
dones;4;30;62;50;69;73;56;40;22;7;2;415
total;6;34;73;78;104;104;93;62;46;14;5;619
Altres serveis;;;;;;;;;;;;
homes;1;10;17;35;27;26;29;20;4;2;3;174
dones;15;27;50;25;28;12;12;7;6;3;2;187
total;16;37;67;60;55;38;41;27;10;5;5;361
Personal domèstic;;;;;;;;;;;;
homes;0;2;2;1;2;6;2;1;2;0;0;18
dones;0;3;10;15;21;26;17;11;9;8;4;124
total;0;5;12;16;23;32;19;12;11;8;4;142
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;230;643;929;1006;934;834;744;639;397;192;48;6596
dones;141;446;720;667;582;500;361;234;137;67;41;3896
total;371;1089;1649;1673;1516;1334;1105;873;534;259;89;10492

