﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Argentona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080095&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;10;9;9;11;10;5;13;23;26;3;121
dones;0;4;3;2;2;4;1;5;9;9;2;41
total;2;14;12;11;13;14;6;18;32;35;5;162
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;1;1;0;0;0;0;4
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;3;3;0;3;2;2;3;0;0;16
dones;1;0;2;0;1;0;1;0;0;0;0;5
total;1;0;5;3;1;3;3;2;3;0;0;21
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;1;5;2;4;2;0;2;2;1;0;21
dones;0;1;2;0;2;0;0;0;1;0;0;6
total;2;2;7;2;6;2;0;2;3;1;0;27
Indústria química;;;;;;;;;;;;
homes;4;10;13;16;17;12;7;10;9;3;0;101
dones;1;5;5;9;7;1;2;1;1;1;1;34
total;5;15;18;25;24;13;9;11;10;4;1;135
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;9;17;14;18;26;32;20;13;11;2;1;163
dones;0;5;5;1;1;1;1;0;1;1;0;16
total;9;22;19;19;27;33;21;13;12;3;1;179
Material transport;;;;;;;;;;;;
homes;0;2;2;1;5;2;0;0;0;0;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;2;1;5;2;0;0;0;0;0;12
Alimentació begudes;;;;;;;;;;;;
homes;4;9;12;8;4;9;5;6;4;2;1;64
dones;3;4;2;2;3;1;3;2;0;1;0;21
total;7;13;14;10;7;10;8;8;4;3;1;85
Textil, cuir confecció;;;;;;;;;;;;
homes;25;43;50;49;39;49;24;22;31;11;1;344
dones;36;85;67;51;52;53;33;20;21;2;0;420
total;61;128;117;100;91;102;57;42;52;13;1;764
Suro i fusta;;;;;;;;;;;;
homes;7;3;5;6;13;2;1;4;4;0;0;45
dones;0;1;0;1;0;0;1;1;0;0;0;4
total;7;4;5;7;13;2;2;5;4;0;0;49
Paper i arts gràfiques;;;;;;;;;;;;
homes;3;2;10;5;5;6;8;2;2;0;0;43
dones;0;1;4;0;2;3;1;0;0;0;0;11
total;3;3;14;5;7;9;9;2;2;0;0;54
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;5;8;7;6;4;4;3;4;2;0;0;43
dones;1;6;0;4;0;2;2;3;0;0;0;18
total;6;14;7;10;4;6;5;7;2;0;0;61
Construcció;;;;;;;;;;;;
homes;10;27;20;23;28;28;28;17;20;10;0;211
dones;2;4;0;3;3;1;1;0;1;0;0;15
total;12;31;20;26;31;29;29;17;21;10;0;226
Comerç i reparació;;;;;;;;;;;;
homes;8;27;30;26;35;33;31;24;24;11;3;252
dones;16;27;27;23;20;17;15;18;10;7;3;183
total;24;54;57;49;55;50;46;42;34;18;6;435
Hostaleria i restauració;;;;;;;;;;;;
homes;2;6;6;4;9;6;8;6;5;2;1;55
dones;3;4;6;1;5;4;5;6;2;4;0;40
total;5;10;12;5;14;10;13;12;7;6;1;95
Transports i activitats annexes;;;;;;;;;;;;
homes;0;9;14;12;14;5;17;5;11;5;1;93
dones;0;2;0;1;1;0;1;1;0;1;0;7
total;0;11;14;13;15;5;18;6;11;6;1;100
Comunicacions;;;;;;;;;;;;
homes;0;2;0;1;2;3;2;0;1;0;0;11
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;2;0;1;2;4;2;0;1;0;0;12
Assegurances i financeres;;;;;;;;;;;;
homes;0;4;5;11;16;9;9;8;4;0;0;66
dones;1;1;3;4;5;3;0;0;1;0;0;18
total;1;5;8;15;21;12;9;8;5;0;0;84
Servei empr. lloguers;;;;;;;;;;;;
homes;0;7;13;16;14;12;9;7;3;3;0;84
dones;3;11;10;7;6;4;1;3;1;1;2;49
total;3;18;23;23;20;16;10;10;4;4;2;133
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;7;10;7;9;12;5;2;3;2;0;58
dones;3;12;7;7;7;4;2;3;3;0;0;48
total;4;19;17;14;16;16;7;5;6;2;0;106
Educació i investigació;;;;;;;;;;;;
homes;0;6;11;15;12;12;6;3;4;2;2;73
dones;2;3;17;24;14;12;8;3;5;1;0;89
total;2;9;28;39;26;24;14;6;9;3;2;162
Sanitat i assis. social;;;;;;;;;;;;
homes;0;3;5;4;5;6;2;2;3;2;0;32
dones;2;4;14;17;19;11;2;1;1;1;3;75
total;2;7;19;21;24;17;4;3;4;3;3;107
Altres serveis;;;;;;;;;;;;
homes;2;1;10;4;7;6;3;3;4;2;0;42
dones;3;7;10;9;13;16;6;7;1;3;1;76
total;5;8;20;13;20;22;9;10;5;5;1;118
Total;;;;;;;;;;;;
homes;84;204;254;247;279;264;197;155;173;84;13;1954
dones;77;187;185;166;163;138;86;74;58;32;12;1178
total;161;391;439;413;442;402;283;229;231;116;25;3132

