﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Baix Llobregat
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:11&lang=en
;1991
Agricultura i ramaderia;2450
Pesca;136
Extracció gas i petroli;295
Electricitat gas i aigua;1412
Ext i trans. minerals;6140
Indústria química;9655
Cont maquin mat elèctric;31876
Material transport;9011
Alimentació i begudes;8641
Tèxtil, cuir confecció;9665
Suro i fusta;4533
Paper i arts gràfiques;8013
Plàstics i ind. manufact.;5785
Construcció;21636
Comerç i reparació;29958
Hostaleria i restauració;9481
Transport i act. annexes;12993
Comunicacions;1838
Assegurances i financeres;5007
Servei empr. i llogers;7899
Adm pública, defensa i SS;7819
Educació i investigació;10820
Sanitat i assis. social;6910
Altres serveis;10212
Total;222185

