﻿Habitatges principals segons instal·lacions i serveis (III)
Móra d'Ebre
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430939&lang=en
;1991
    Telèfon;
 sí;1046
 no;368
     Calefacció;
 aparells col·lectiva;45
 aparells aparells individual;306
 aparells aparells aparells mòbils o fixos;1001
 aparells aparells aparells aparells total;1352
 aparells aparells aparells aparells aparells no;62
        Refrigeració;
 sí;314
 no;1100

