﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170062&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;475;463;454;402;2;477
Girona;428;406;393;329;0;428
Lleida;49;49;44;29;0;49
Tarragona;7;7;7;7;0;7
Andalusia;54;40;34;17;3;57
Aragó;14;12;11;4;0;14
Astúries;2;1;1;0;0;2
Balears;5;4;4;4;0;5
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;14;10;8;4;0;14
Catella i Lleó;14;10;9;2;0;14
Comunitat Valenciana;2;2;2;1;0;2
Extremadura;21;15;14;8;0;21
Galícia;31;22;24;14;0;31
Madrid;9;8;8;8;0;9
Múrcia;1;0;0;0;0;1
Navarra;4;3;3;2;0;4
País Basc;4;3;3;0;0;4
La Rioja;4;4;3;2;0;4
Ceuta / Melilla;2;2;2;0;0;2
Estranger;34;26;27;16;14;48
Total;1174;1087;1051;849;19;1193

