﻿Places de turisme rural
Calonge de Segarra
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:080364
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;38;24;0;62
2021;0;38;24;0;62
2020;0;38;24;0;62
2019;0;42;24;6;72
2018;0;42;24;6;72
2017;0;42;24;6;72
2016;0;42;24;6;72
2015;0;42;15;15;72
2014;0;42;15;15;72
2013;0;42;15;15;72
2012;0;42;15;15;72
2011;0;42;15;15;72
2010;0;36;15;15;66
2009;0;41;15;15;71
2008;0;29;15;15;59
2007;0;29;15;15;59

