﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Almoster. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430115
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;21;21;42;0;0;0;8;6;14;29;27;56;29;27;56
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;34;66;0;0;0;1;0;1;33;34;67;33;34;67
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;28;62;0;0;0;0;0;0;34;28;62;34;28;62
De 15 a 19 anys;3;5;8;0;0;0;0;2;2;3;7;10;0;0;0;0;0;0;0;0;0;21;14;35;0;0;0;0;0;0;21;14;35;24;21;45
De 20 a 24 anys;10;12;22;0;0;0;4;1;5;14;13;27;0;0;0;0;0;0;0;0;0;5;13;18;0;0;0;0;1;1;5;14;19;19;27;46
De 25 a 29 anys;24;19;43;0;2;2;5;3;8;29;24;53;0;0;0;0;0;0;0;0;0;4;1;5;0;2;2;2;2;4;6;5;11;35;29;64
De 30 a 34 anys;39;35;74;0;0;0;3;4;7;42;39;81;0;0;0;0;0;0;0;0;0;0;1;1;0;5;5;0;0;0;0;6;6;42;45;87
De 35 a 39 anys;54;40;94;0;0;0;1;1;2;55;41;96;0;0;0;0;0;0;4;0;4;0;1;1;0;6;6;0;0;0;4;7;11;59;48;107
De 40 a 44 anys;51;27;78;0;0;0;0;3;3;51;30;81;0;0;0;0;0;0;0;0;0;1;0;1;0;10;10;1;1;2;2;11;13;53;41;94
De 45 a 49 anys;27;21;48;0;0;0;0;1;1;27;22;49;0;0;0;0;1;1;1;0;1;0;0;0;0;7;7;0;0;0;1;8;9;28;30;58
De 50 a 54 anys;30;18;48;0;0;0;1;1;2;31;19;50;0;0;0;2;2;4;0;0;0;0;0;0;0;13;13;0;0;0;2;15;17;33;34;67
De 55 a 59 anys;22;6;28;0;0;0;0;1;1;22;7;29;0;0;0;2;3;5;1;0;1;0;0;0;0;7;7;0;0;0;3;10;13;25;17;42
De 60 a 64 anys;8;2;10;0;0;0;1;0;1;9;2;11;0;0;0;2;5;7;2;1;3;0;0;0;0;6;6;0;0;0;4;12;16;13;14;27
65 anys o més;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;55;36;91;0;0;0;0;0;0;2;23;25;0;2;2;57;61;118;61;62;123
Total;272;186;458;0;2;2;15;17;32;287;205;492;0;0;0;61;47;108;8;1;9;118;113;231;2;79;81;12;12;24;201;252;453;488;457;945

