﻿Impost de béns immobles de naturalesa rústica (IBI)
Vallès Occidental
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=com:40
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;..;5636;121212;1005669;21507;178
2021;..;..;5544;115720;964477;20873;174
2020;..;..;5526;116385;966792;21061;175
2019;..;..;5412;115448;966422;21332;179
2018;..;..;5337;114243;958015;21406;180
2017;..;..;5013;58370;408762;11644;82
2016;..;..;4812;48613;330795;10102;69
2015;..;..;4746;45546;304667;9597;64
2014;..;..;4954;41783;271744;8434;55
2013;..;..;5007;40958;322218;8180;64
2012;..;..;4766;21976;146603;4611;31
2011;..;..;4737;22739;130176;4800;28
2010;..;..;4623;20965;132877;4535;29
2009;..;..;4030;20782;131149;5157;33
2008;..;..;4050;21219;95366;5239;24
2007;..;..;3966;11055;81651;2787;21
2006;..;..;3521;10527;78070;2990;22

