﻿Atur registrat. Per sectors. Mitjanes anuals
Rialp
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251832&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,2;2,5;8,2;1,6;12,4
2022;0,1;0,3;1,6;9,2;0,7;11,8
2021;0,6;1,4;2,8;23,5;0,4;28,8
2020;0,8;3,0;3,2;25,9;0,0;32,9
2019;0,1;1,2;2,4;15,3;0,0;19,0
2018;0,8;2,3;2,9;17,9;0,3;24,1
2017;1,8;2,7;2,5;22,4;0,0;29,3
2016;0,5;1,3;3,3;24,5;0,0;29,6
2015;0,4;1,7;4,3;27,2;0,1;33,7
2014;1,0;2,3;7,1;30,8;0,1;41,2
2013;0,0;2,3;7,9;23,2;0,3;33,8
2012;0,0;6,0;4,3;22,8;0,2;33,3
2011;0,9;3,4;4,2;16,7;1,7;26,8
2010;0,2;1,7;5,5;19,6;2,3;29,2
2009;0,2;0,9;2,5;21,5;0,8;25,9
2008;0,1;0,8;3,1;17,3;0,3;21,6
2007;0,5;1,2;2,1;17,0;0,5;21,2
2006;0,3;2,3;2,6;18,6;0,3;24,1
2005;0,1;2,3;2,9;11,8;0,4;17,5

