﻿Comptes de cotització. A últim dia del mes
Bellvei
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:430249
;Comptes de cotització
09/2020;83
06/2020;85
03/2020;79
12/2019;83
09/2019;82
06/2019;81
03/2019;86
12/2018;84
09/2018;88
06/2018;86
03/2018;80
12/2017;84
09/2017;86
06/2017;84
03/2017;85
12/2016;83
09/2016;83
06/2016;84
03/2016;82
12/2015;76
09/2015;74
06/2015;77
03/2015;68
12/2014;70
09/2014;71
06/2014;71
03/2014;71
12/2013;70
09/2013;73
06/2013;72
03/2013;73
12/2012;68
09/2012;74
06/2012;78
03/2012;79
12/2011;82
09/2011;83
06/2011;83
03/2011;80
12/2010;85
09/2010;83
06/2010;88
03/2010;87
12/2009;83
09/2009;86
06/2009;87
03/2009;93
12/2008;99
09/2008;98
06/2008;101
03/2008;94

