﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Torrefeta i Florejacs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:259078&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;12;5;17;11;4;15;9;2;11;1;0;1;0;0;0;1;1;2
De 5 a 9 anys;12;11;23;12;11;23;10;8;18;8;8;16;7;5;12;0;0;0
De 10 a 14 anys;10;11;21;10;11;21;10;11;21;10;11;21;10;10;20;0;0;0
De 15 a 19 anys;4;7;11;4;7;11;4;7;11;4;7;11;4;7;11;0;0;0
De 20 a 24 anys;18;20;38;18;20;38;18;19;37;18;19;37;16;19;35;0;0;0
De 25 a 29 anys;19;22;41;19;22;41;19;20;39;19;20;39;18;19;37;0;0;0
De 30 a 34 anys;20;23;43;19;23;42;18;22;40;18;22;40;17;18;35;1;0;1
De 35 a 39 anys;30;16;46;29;16;45;28;15;43;27;15;42;20;14;34;1;0;1
De 40 a 44 anys;26;20;46;26;20;46;25;20;45;23;18;41;17;14;31;0;0;0
De 45 a 49 anys;19;15;34;19;15;34;17;15;32;17;15;32;9;11;20;0;0;0
De 50 a 54 anys;16;20;36;16;20;36;16;20;36;15;19;34;9;10;19;0;0;0
De 55 a 59 anys;22;17;39;21;17;38;21;17;38;20;17;37;8;6;14;1;0;1
De 60 a 64 anys;15;16;31;15;16;31;15;16;31;15;15;30;4;6;10;0;0;0
De 65 a 69 anys;18;18;36;18;18;36;18;18;36;18;18;36;6;7;13;0;0;0
De 70 a 74 anys;26;30;56;26;30;56;26;29;55;25;27;52;5;7;12;0;0;0
De 75 a 79 anys;19;23;42;19;23;42;18;23;41;18;23;41;7;2;9;0;0;0
De 80 a 84 anys;16;17;33;16;17;33;16;17;33;13;16;29;3;3;6;0;0;0
De 85 anys i més;8;21;29;8;21;29;8;21;29;7;15;22;2;3;5;0;0;0
Total;310;312;622;306;311;617;296;300;596;276;285;561;162;161;323;4;1;5

