﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Móra d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430939
;Homes;Dones;Total
04/2024 (p);1250;1095;2345
03/2024 (p);1220;1075;2295
02/2024;1190;1040;2230
01/2024;1195;1040;2235
12/2023;1190;1065;2255
11/2023;1225;1080;2305
10/2023;1205;1045;2255
09/2023;1185;1055;2245
08/2023;1175;1045;2220
07/2023;1225;1080;2310
06/2023;1240;1100;2340
05/2023;1260;1100;2360
04/2023;1230;1085;2315
03/2023;1200;1055;2255
02/2023;1175;1050;2225
01/2023;1175;1050;2225
12/2022;1175;1085;2260
11/2022;1190;1085;2275
10/2022;1195;1080;2275
09/2022;1205;1080;2285
08/2022;1220;1060;2280
07/2022;1245;1105;2350
06/2022;1240;1095;2335
05/2022;1245;1110;2355
04/2022;1245;1095;2340
03/2022;1195;1060;2255
02/2022;1170;1070;2235
01/2022;1170;1055;2230
12/2021;1163;1075;2238
11/2021;1217;1082;2299
10/2021;1235;1096;2331
09/2021;1225;1038;2263
08/2021;1195;1048;2243
07/2021;1228;1085;2313
06/2021;1220;1075;2295
05/2021;1209;1032;2241
04/2021;1177;1051;2228
03/2021;1137;1038;2175
02/2021;1147;1046;2193
01/2021;1148;1045;2193
12/2020;1146;1050;2196
11/2020;1177;1055;2232
10/2020;1195;1069;2264
09/2020;1190;1039;2229
08/2020;1148;1046;2194
07/2020;1181;1074;2255
06/2020;1200;1076;2276
05/2020;1240;1105;2345
03/2020;1166;1057;2223
12/2019;1194;1083;2277
09/2019;1226;1089;2315
06/2019;1263;1121;2384
03/2019;1194;1058;2252
12/2018;1197;1098;2295
09/2018;1218;1073;2291
06/2018;1280;1111;2391
03/2018;1194;1052;2246
12/2017;1179;1068;2247
09/2017;1215;1057;2272
06/2017;1257;1126;2383
03/2017;1167;1028;2195
12/2016;1151;1052;2203
09/2016;1183;1018;2201
06/2016;1271;1069;2340
03/2016;1152;982;2134
12/2015;1126;1003;2129
09/2015;1159;975;2134
06/2015;1188;1031;2219
03/2015;1099;983;2082
12/2014;1101;992;2093
09/2014;1126;970;2096
06/2014;1193;1016;2209
03/2014;1090;923;2013
12/2013;1108;960;2068
09/2013;1145;948;2093
06/2013;1189;989;2178
03/2013;1097;944;2041
12/2012;1118;967;2085
09/2012;1168;991;2159
06/2012;1256;1038;2294
03/2012;1181;963;2144

