﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Montferrer i Castellbò. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:251403&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;4;4;5;8;12;10;4;11;12;0;71
dones;0;0;0;2;1;1;2;2;0;0;0;8
total;1;4;4;7;9;13;12;6;11;12;0;79
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;0;0;1;0;3
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;1;0;0;0;0;0;2
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;1;1;2;1;1;0;0;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;2;1;1;0;0;0;0;0;6
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;1;3;5;3;1;1;0;2;3;0;19
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;2;4;6;3;1;1;0;2;3;0;22
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Suro i fusta;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;0;0;0;0;3
dones;1;0;0;1;0;0;0;0;0;0;0;2
total;1;2;0;2;0;0;0;0;0;0;0;5
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;0;2;2;4;5;7;4;1;0;2;1;28
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;2;2;4;5;7;4;1;1;2;1;29
Comerç i reparació;;;;;;;;;;;;
homes;4;9;1;2;2;6;0;0;0;0;0;24
dones;1;2;1;3;3;4;0;1;0;0;0;15
total;5;11;2;5;5;10;0;1;0;0;0;39
Hostaleria i restauració;;;;;;;;;;;;
homes;0;2;3;0;2;0;0;2;0;0;0;9
dones;1;1;1;1;3;0;0;0;0;0;0;7
total;1;3;4;1;5;0;0;2;0;0;0;16
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;3;2;0;1;2;2;1;3;0;15
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;3;2;0;1;2;2;1;3;0;16
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;2;0;0;1;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;1;1;0;1;0;0;1;0;6
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;0;0;3;3;1;0;1;0;0;1;0;9
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;3;1;1;1;0;1;0;0;0;0;7
total;0;4;1;1;1;0;1;0;0;0;0;8
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;1;1;2;0;0;0;0;1;0;6
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;3;2;1;2;0;0;0;0;1;0;9
Educació i investigació;;;;;;;;;;;;
homes;0;0;2;0;3;0;0;0;1;0;0;6
dones;0;0;1;1;2;1;0;0;0;0;0;5
total;0;0;3;1;5;1;0;0;1;0;0;11
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;1;2;2;0;0;0;0;0;0;5
total;0;0;1;3;2;1;0;0;0;0;0;7
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;2;0;2
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;0;1;0;0;0;0;0;0;2;0;4
Total;;;;;;;;;;;;
homes;5;24;22;25;29;32;18;10;15;25;1;206
dones;5;10;9;14;13;6;3;3;1;0;0;64
total;10;34;31;39;42;38;21;13;16;25;1;270

