﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Collbató. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080692
;Homes;Dones;Total
Agricultura i ramaderia;4;0;4
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;222;95;317
Electricitat gas i aigua;8;6;14
Construcció;129;8;137
Comerç i reparació;82;73;155
Hostaleria;45;34;79
Transport i comunicacions;64;20;84
Mediació financera;21;16;37
Immob., lloguers i serveis empr.;73;39;112
Adm. pública defensa i SS;41;31;72
Educació;23;44;67
Sanitat i serveis socials;13;39;52
Altres serveis;9;15;24
Personal domèstic;0;12;12
Organismes extraterrit.;0;0;0
Total;734;433;1167

