﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Castellgalí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080615
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;234;567;450;489;1737
Homes;102;324;252;228;909
Dones;132;240;201;261;831
Estrangera;18;15;15;24;72
Homes;9;9;9;15;42
Dones;9;6;6;9;30
Total;252;582;465;516;1812
Homes;111;333;258;246;948
Dones;141;246;204;270;861

