﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Querol. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431205&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;27;22;18;12;27;19;37;43;50;44;40;49;34;40;30;12;8;8;520
Hombres;16;13;9;9;13;8;19;21;33;22;23;30;22;21;19;7;4;3;292
Mujeres;11;9;9;3;14;11;18;22;17;22;17;19;12;19;11;5;4;5;228
Resto de la Unión Europea;0;0;0;0;2;0;1;1;1;4;0;2;0;0;1;0;1;0;14
Hombres;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;4
Mujeres;0;0;0;0;1;0;1;1;1;4;0;1;0;0;1;0;0;0;11
Resto de Europa;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Mujeres;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
África;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;1;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;5
Hombres;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;0;4
América del Sur;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Asia y Oceanía;0;0;1;2;0;0;0;1;1;0;0;0;1;0;0;0;0;0;7
Hombres;0;0;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;5
Mujeres;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Total;28;23;19;13;29;20;39;48;54;50;41;52;35;40;31;12;9;8;552
Hombres;16;14;10;10;14;8;20;22;35;22;23;32;23;21;19;7;5;3;305
Mujeres;12;9;9;3;15;12;19;26;19;27;18;20;12;19;12;5;4;5;247

