﻿Habitatges principals. Per superfície útil i instal.lacions
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:28&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;12;12;57;101;317;618;1145;1951;1218;631;1393;522;328;846;598;451;10200
Amb aigua corrent subministrament privat;1;0;3;11;20;48;55;116;76;32;92;32;29;74;50;66;705
No té aigua corrent;0;0;0;0;9;7;14;9;6;2;8;3;3;4;7;4;76
Amb aigua calenta central;12;8;42;77;220;435;837;1442;920;489;1093;430;286;704;534;432;7961
Sense aigua calenta central;1;4;18;35;128;241;386;637;388;177;403;130;74;221;122;90;3055
Amb gas per canonades;4;5;27;62;188;352;620;1097;704;328;763;239;169;383;263;211;5415
Sense gas per canonades;9;7;33;50;160;324;603;982;604;338;733;321;191;542;393;311;5601
Calefacció col·lectiva;1;0;10;9;22;65;68;203;93;39;86;42;27;50;47;75;837
Calefacció individual;6;4;22;63;205;386;763;1426;995;545;1176;437;289;707;521;370;7915
Calefacció aparells mòbils;6;7;22;21;87;192;279;373;163;63;193;54;33;121;55;54;1723
Sense calefacció;0;1;6;19;34;33;113;77;57;19;41;27;11;47;33;23;541
Amb línea telefònica;12;10;59;107;330;661;1177;2041;1273;650;1472;545;353;904;646;515;10755
Sense línea telefònica;1;2;1;5;18;15;46;38;35;16;24;15;7;21;10;7;261
Sense vàter, bany o dutxa dins de l'habitatge;0;2;2;3;0;8;5;16;11;2;12;6;0;6;1;2;76
Amb refrigeració;0;2;12;4;30;68;105;266;186;100;212;75;82;166;134;90;1532
Sense refrigeració;13;10;48;108;318;608;1118;1813;1122;566;1284;485;278;759;522;432;9484
Total;13;12;60;112;348;676;1223;2079;1308;666;1496;560;360;925;656;522;11016

