﻿Dedicació a l'explotació de la mà d'obra familiar
Olvan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081445&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;26;37
 altres activitats lucratives;;
 principal;4;9
 secundària;2;5
      Dedicació del cònjuge;;
   sols a l'explotació;7;16
 altres activitats lucratives;;
 principal;3;0
 secundària;2;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;13
 persones;8;16
 altres activitats lucratives;;
 principal;;
 explot.;3;5
 persones;3;7
 secundària;;
 explot.;2;1
 persones;2;1

